﻿tablename,dimension,year,value,unit,source
ข้าวเจ้า (ข้าวนาปี) จำแนกตามประเภท,จำนวนเกษตรกร ,2561,19471,ราย,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปี) จำแนกตามประเภท,จำนวนเกษตรกร ,2562,19918,ราย,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปี) จำแนกตามประเภท,จำนวนเกษตรกร ,2563,17885,ราย,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปี) จำแนกตามประเภท,พื้นที่เพาะปลูก ,2561,284615,ไร่,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปี) จำแนกตามประเภท,พื้นที่เพาะปลูก ,2562,296157,ไร่,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปี) จำแนกตามประเภท,พื้นที่เพาะปลูก ,2563,278244.75,ไร่,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปี) จำแนกตามประเภท,เนื้อที่เก็บเกี่ยว ,2561,277679,ไร่,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปี) จำแนกตามประเภท,เนื้อที่เก็บเกี่ยว ,2562,289869,ไร่,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปี) จำแนกตามประเภท,เนื้อที่เก็บเกี่ยว ,2563,278117.75,ไร่,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปี) จำแนกตามประเภท,ผลผลิต ,2561,216471,ตัน,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปี) จำแนกตามประเภท,ผลผลิต ,2562,229192,ตัน,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปี) จำแนกตามประเภท,ผลผลิต ,2563,207211.7,ตัน,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปี) จำแนกตามประเภท,ผลผลิต ,2561,779.57,กก./ไร่,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปี) จำแนกตามประเภท,ผลผลิต ,2562,790.67,กก./ไร่,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปี) จำแนกตามประเภท,ผลผลิต ,2563,745.05,กก./ไร่,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปี) จำแนกตามประเภท,ราคา ,2561,7.07,กก./บาท,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปี) จำแนกตามประเภท,ราคา ,2562,7.54,กก./บาท,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปี) จำแนกตามประเภท,ราคา ,2563,8.13,กก./บาท,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปี) จำแนกตามประเภท,มูลค่ารวม ,2561,1530.45,ล้านบาท,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปี) จำแนกตามประเภท,มูลค่ารวม ,2562,1728.11,ล้านบาท,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปี) จำแนกตามประเภท,มูลค่ารวม ,2563,1684.63,ล้านบาท,สำนักงานเกษตรจังหวัดเพชรบุรี
ข้าวเจ้า (ข้าวนาปรัง) จำแนกตามประเภท,จำนวนเกษตรกร ,2561,7968,ราย,สำนักงานเกษตรจังหวัดเพชรบุรี
