﻿province,amphoe,product,value
เพชรบุรี,ชะอำ,กล้วยกวน,2
เพชรบุรี,ท่ายาง,กล้วยกวน,2
เพชรบุรี,บ้านลาด,กล้วยกวน,1
เพชรบุรี,เมืองเพชรบุรี,กล้วยกวน,4
เพชรบุรี,หนองหญ้าปล้อง,กล้วยกวน,1
เพชรบุรี,เขาย้อย,กาละแม,3
เพชรบุรี,ชะอำ,กาละแม,1
เพชรบุรี,เมืองเพชรบุรี,กาละแม,4
เพชรบุรี,เขาย้อย,ขนมข้าวต้มมัด,1
เพชรบุรี,ชะอำ,ขนมข้าวต้มมัด,1
เพชรบุรี,บ้านแหลม,ขนมข้าวต้มมัด,1
เพชรบุรี,เมืองเพชรบุรี,ขนมข้าวตอก,1
เพชรบุรี,ท่ายาง,ขนมข้าวตัง,1
เพชรบุรี,เมืองเพชรบุรี,ขนมข้าวตัง,8
เพชรบุรี,เขาย้อย,ขนมข้าวตู,3
เพชรบุรี,ท่ายาง,ขนมข้าวตู,1
เพชรบุรี,บ้านลาด,ขนมข้าวตู,1
เพชรบุรี,เมืองเพชรบุรี,ขนมข้าวตู,4
เพชรบุรี,บ้านแหลม,ขนมข้าวปัด,1
เพชรบุรี,บ้านลาด,ขนมข้าวฟ่าง,1
เพชรบุรี,บ้านลาด,ขนมข้าวเม่า,2
เพชรบุรี,บ้านลาด,ขนมงา,1
เพชรบุรี,เมืองเพชรบุรี,ขนมงา,3
เพชรบุรี,เมืองเพชรบุรี,ขนมจากน้ำตาลสด,1
เพชรบุรี,เมืองเพชรบุรี,ขนมจีบสิงห์โต,1
เพชรบุรี,เขาย้อย,ขนมชั้น,1
เพชรบุรี,ชะอำ,ขนมชั้น,4
เพชรบุรี,ท่ายาง,ขนมชั้น,1
เพชรบุรี,บ้านลาด,ขนมชั้น,3
เพชรบุรี,เมืองเพชรบุรี,ขนมชั้น,2
เพชรบุรี,ชะอำ,ขนมตาล,1
เพชรบุรี,บ้านลาด,ขนมตาล,3
เพชรบุรี,เขาย้อย,ขนมถ้วย,1
เพชรบุรี,บ้านแหลม,ขนมถ้วย,1
เพชรบุรี,บ้านลาด,ขนมถ้วยฟู,1
เพชรบุรี,เขาย้อย,ขนมถั่วแปป,1
เพชรบุรี,แก่งกระจาน,ขนมทองม้วน,5
เพชรบุรี,เขาย้อย,ขนมทองม้วน,5
เพชรบุรี,ท่ายาง,ขนมทองม้วน,14
เพชรบุรี,บ้านลาด,ขนมทองม้วน,29
เพชรบุรี,บ้านแหลม,ขนมทองม้วน,1
เพชรบุรี,เมืองเพชรบุรี,ขนมทองม้วน,2
เพชรบุรี,บ้านแหลม,ขนมทาร์ตบดิน,1
เพชรบุรี,เมืองเพชรบุรี,ขนมไทยมงคล,2
เพชรบุรี,เมืองเพชรบุรี,ขนมนางเล็ด,1
เพชรบุรี,บ้านลาด,ขนมน้ำดอกไม้,1
เพชรบุรี,เขาย้อย,ขนมบ้าบิ่น,1
เพชรบุรี,ท่ายาง,ขนมบ้าบิ่น,1
เพชรบุรี,บ้านแหลม,ขนมบ้าบิ่น,1
เพชรบุรี,เมืองเพชรบุรี,ขนมบ้าบิ่น,1
เพชรบุรี,เมืองเพชรบุรี,ขนมเบื้อง,2
เพชรบุรี,บ้านลาด,ขนมเปียกปูน,1
เพชรบุรี,เขาย้อย,ขนมผิง,5
เพชรบุรี,บ้านลาด,ขนมผิง,1
เพชรบุรี,เมืองเพชรบุรี,ขนมผิง,2
เพชรบุรี,แก่งกระจาน,ขนมฝอยทอง,1
เพชรบุรี,เขาย้อย,ขนมฝอยทอง,2
เพชรบุรี,บ้านลาด,ขนมฝอยทอง,3
เพชรบุรี,บ้านแหลม,ขนมฝอยทอง,1
เพชรบุรี,เมืองเพชรบุรี,ขนมฝอยทอง,7
เพชรบุรี,แก่งกระจาน,ขนมเม็ดขนุน,2
เพชรบุรี,เขาย้อย,ขนมเม็ดขนุน,2
เพชรบุรี,ชะอำ,ขนมเม็ดขนุน,1
