﻿จังหวัด,อำเภอ,ตำบล,กลุ่มชุมชน,รายเดียว,วิสาหกิจฯ,รวม
เพชรบุรี,แก่งกระจาน,แก่งกระจาน,37,40,,77
เพชรบุรี,แก่งกระจาน,ป่าเด็ง,7,,,7
เพชรบุรี,แก่งกระจาน,พุสวรรค์,4,1,,5
เพชรบุรี,แก่งกระจาน,วังจันทร์,18,1,,19
เพชรบุรี,แก่งกระจาน,สองพี่น้อง,43,16,,59
เพชรบุรี,แก่งกระจาน,ห้วยแม่เพรียง,30,1,,31
เพชรบุรี,เขาย้อย,เขาย้อย,25,12,,37
เพชรบุรี,เขาย้อย,ทับคาง,8,,11,19
เพชรบุรี,เขาย้อย,บางเค็ม,9,1,,10
เพชรบุรี,เขาย้อย,สระพัง,6,1,,7
เพชรบุรี,เขาย้อย,หนองชุมพล,63,17,,80
เพชรบุรี,เขาย้อย,หนองชุมพลเหนือ,43,11,,54
เพชรบุรี,เขาย้อย,หนองปรง,37,2,2,41
เพชรบุรี,เขาย้อย,หนองปลาไหล,18,6,,24
เพชรบุรี,เขาย้อย,ห้วยท่าช้าง,15,5,,20
เพชรบุรี,เขาย้อย,ห้วยโรง,27,5,,32
เพชรบุรี,ชะอำ,เขาใหญ่,77,2,76,155
เพชรบุรี,ชะอำ,ชะอำ,42,11,3,56
เพชรบุรี,ชะอำ,ดอนขุนห้วย,56,10,31,97
เพชรบุรี,ชะอำ,นายาง,5,9,,14
เพชรบุรี,ชะอำ,บางเก่า,13,2,,15
เพชรบุรี,ชะอำ,ไร่ใหม่พัฒนา,25,11,2,38
เพชรบุรี,ชะอำ,สามพระยา,1,,,1
เพชรบุรี,ชะอำ,หนองศาลา,7,,,7
เพชรบุรี,ชะอำ,ห้วยทรายเหนือ,8,2,,10
เพชรบุรี,ท่ายาง,กลัดหลวง,5,,,5
เพชรบุรี,ท่ายาง,เขากระปุก,3,,,3
เพชรบุรี,ท่ายาง,ท่าคอย,21,8,,29
เพชรบุรี,ท่ายาง,ท่าไม้รวก,22,5,3,30
เพชรบุรี,ท่ายาง,ท่ายาง,31,28,7,66
เพชรบุรี,ท่ายาง,ท่าแลง,21,,,21
เพชรบุรี,ท่ายาง,บ้านในดง,,6,,6
เพชรบุรี,ท่ายาง,มาบปลาเค้า,1,,,1
เพชรบุรี,ท่ายาง,ยางหย่อง,9,13,,22
เพชรบุรี,ท่ายาง,วังไคร้,5,4,,9
เพชรบุรี,ท่ายาง,หนองจอก,15,11,,26
เพชรบุรี,บ้านลาด,ตำหรุ,11,6,,17
เพชรบุรี,บ้านลาด,ถ้ำรงค์,15,3,,18
เพชรบุรี,บ้านลาด,ท่าช้าง,6,2,,8
เพชรบุรี,บ้านลาด,ท่าเสน,2,9,,11
เพชรบุรี,บ้านลาด,บ้านทาน,11,,,11
เพชรบุรี,บ้านลาด,บ้านลาด,2,10,1,13
เพชรบุรี,บ้านลาด,บ้านหาด,25,7,9,41
เพชรบุรี,บ้านลาด,โรงเข้,,10,,10
เพชรบุรี,บ้านลาด,ไร่โคก,2,3,,5
เพชรบุรี,บ้านลาด,ไร่มะขาม,4,7,3,14
เพชรบุรี,บ้านลาด,ไร่สะท้อน,11,14,,25
เพชรบุรี,บ้านลาด,ลาดโพธิ์,,2,,2
