﻿ปี,เดือน,จังหวัด,ประเภท,จำนวน
2563,ม.ค.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"654,478"
2563,ก.พ.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"531,193"
2563,มี.ค.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"230,838"
2563,เม.ย.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,109
2563,พ.ค.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"1,670"
2563,มิ.ย.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"205,704"
2563,ก.ค.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"607,071"
2563,ส.ค.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"563,634"
2563,ก.ย.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"534,233"
2563,ต.ค.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"595,218"
2563,พ.ย.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"593,905"
2563,ธ.ค.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"468,674"
2564,ม.ค.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"224,595"
2564,ก.พ.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"448,354"
2564,มี.ค.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"638,294"
2564,เม.ย.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"385,714"
2564,พ.ค.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"48,502"
2564,มิ.ย.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"41,434"
2564,ก.ค.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"15,182"
2564,ส.ค.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"12,139"
2564,ก.ย.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"88,893"
2564,ต.ค.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"301,889"
2564,พ.ย.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"479,666"
2564,ธ.ค.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"596,099"
2565,ม.ค.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"652,324"
2565,ก.พ.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"699,841"
2565,มี.ค.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"725,505"
2565,เม.ย.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"771,505"
2565,พ.ค.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"752,017"
2565,มิ.ย.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"688,227"
2565,ก.ค.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"717,337"
2565,ส.ค.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"718,037"
2565,ก.ย.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"749,178"
2565,ต.ค.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"809,274"
2565,พ.ย.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"828,921"
2565,ธ.ค.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"877,418"
2566,ม.ค.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"962,457"
2566,ก.พ.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"861,806"
2566,มี.ค.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"894,909"
2566,เม.ย.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"965,527"
2566,พ.ค.,เพชรบุรี,จำนวนนักเที่ยวทั้งสิ้น,"887,566"
2563,ม.ค.,เพชรบุรี,ชาวไทย,"589,759"
2563,ก.พ.,เพชรบุรี,ชาวไทย,"500,721"
2563,มี.ค.,เพชรบุรี,ชาวไทย,"219,100"
2563,เม.ย.,เพชรบุรี,ชาวไทย,0
2563,พ.ค.,เพชรบุรี,ชาวไทย,"1,645"
2563,มิ.ย.,เพชรบุรี,ชาวไทย,"205,704"
2563,ก.ค.,เพชรบุรี,ชาวไทย,"607,071"
2563,ส.ค.,เพชรบุรี,ชาวไทย,"563,440"
2563,ก.ย.,เพชรบุรี,ชาวไทย,"533,799"
2563,ต.ค.,เพชรบุรี,ชาวไทย,"594,664"
2563,พ.ย.,เพชรบุรี,ชาวไทย,"593,356"
2563,ธ.ค.,เพชรบุรี,ชาวไทย,"468,362"
2564,ม.ค.,เพชรบุรี,ชาวไทย,"224,333"
