﻿อำเภอ,ปี,จำนวน
เมืองเพชรบุรี,2556,-
เขาย้อย,2556,-
ชะอำ,2556,-
ท่ายาง,2556,-
บ้านลาด,2556,-
บ้านแหลม,2556,-
หนองหญ้าปล้อง,2556,-
แก่งกระจาน,2556,1
เมืองเพชรบุรี,2557,-
เขาย้อย,2557,-
ชะอำ,2557,-
ท่ายาง,2557,-
บ้านลาด,2557,-
บ้านแหลม,2557,-
หนองหญ้าปล้อง,2557,-
แก่งกระจาน,2557,1
เมืองเพชรบุรี,2558,-
เขาย้อย,2558,-
ชะอำ,2558,-
ท่ายาง,2558,-
บ้านลาด,2558,-
บ้านแหลม,2558,-
หนองหญ้าปล้อง,2558,-
แก่งกระจาน,2558,1
เมืองเพชรบุรี,2559,-
เขาย้อย,2559,-
ชะอำ,2559,-
ท่ายาง,2559,-
บ้านลาด,2559,-
บ้านแหลม,2559,-
หนองหญ้าปล้อง,2559,-
แก่งกระจาน,2559,1
เมืองเพชรบุรี,2560,-
เขาย้อย,2560,-
ชะอำ,2560,-
ท่ายาง,2560,-
บ้านลาด,2560,-
บ้านแหลม,2560,-
หนองหญ้าปล้อง,2560,-
แก่งกระจาน,2560,1
เมืองเพชรบุรี,2561,-
เขาย้อย,2561,-
ชะอำ,2561,-
ท่ายาง,2561,-
บ้านลาด,2561,-
บ้านแหลม,2561,-
หนองหญ้าปล้อง,2561,-
แก่งกระจาน,2561,1
เมืองเพชรบุรี,2562,-
เขาย้อย,2562,-
ชะอำ,2562,-
ท่ายาง,2562,-
บ้านลาด,2562,-
บ้านแหลม,2562,-
หนองหญ้าปล้อง,2562,-
แก่งกระจาน,2562,1
เมืองเพชรบุรี,2563,-
เขาย้อย,2563,-
ชะอำ,2563,-
ท่ายาง,2563,-
บ้านลาด,2563,1
บ้านแหลม,2563,-
หนองหญ้าปล้อง,2563,-
แก่งกระจาน,2563,1
เมืองเพชรบุรี,2564,-
เขาย้อย,2564,-
ชะอำ,2564,-
ท่ายาง,2564,-
บ้านลาด,2564,1
บ้านแหลม,2564,-
หนองหญ้าปล้อง,2564,-
แก่งกระจาน,2564,1
เมืองเพชรบุรี,2565,-
เขาย้อย,2565,-
ชะอำ,2565,-
ท่ายาง,2565,-
บ้านลาด,2565,1
บ้านแหลม,2565,-
หนองหญ้าปล้อง,2565,-
แก่งกระจาน,2565,1
