﻿ชื่อ,ติดต่อออนไลน์
สำนักงานท่องเที่ยวและกีฬาจังหวัดเพชรบุรี,https://province.mots.go.th/ewtadmin/ewt/phetchaburi/more_news.php?page=4&cid=4
สำนักงานท่องเที่ยวและกีฬาจังหวัดเพชรบุรี,https://www.facebook.com/Tourismandsport?locale=th_TH
ททท.สำนักงานเพชรบุรี TAT Phetchaburi,https://www.facebook.com/tatphetfanpage?locale=th_TH
เพชรบุรี 24 ชั่วโมง,https://www.facebook.com/phetburi.news
Phetchaburi News ข่าวออนไลน์ในจังหวัดเพชรบุรี,https://www.facebook.com/PhetchaburiNews
หนังสือพิมพ์เพชรภูมิ เพชรนิวส์,https://petchpoom.com/
ข่าวเด็ดเพชรบุรี,https://www.facebook.com/kaodedphetburi
ข่าวเพชรบุรีเคเบิ้ลทีวี,https://www.facebook.com/pctv2018/
หลงเมืองเพชร,https://www.facebook.com/LongMuangPetch/?locale=th_TH
CAFE in PHET : ร้านเด็ดเพชรบุรี ,https://www.facebook.com/CAFEinPHET?locale=th_TH
ห้องข่าวเพชรบุรี ,https://www.facebook.com/profile.php?id=100042873745027&locale=th_TH
Let's Check in : เช็คอิน กิน เที่ยว,https://www.facebook.com/letscheckin?locale=th_TH
เคลิ้มพาเที่ยว เพชรบุรี ,https://www.facebook.com/profile.php?id=61556120873382&locale=th_TH
ชิม แชะ เช็ค เพชรบุรี ,https://www.facebook.com/profile.php?id=100065077710999&locale=th_TH
เพชรบุรีนิวส์ ,https://www.facebook.com/PhetchaburiNews?locale=th_TH
