﻿โรงแรม,ที่อยู่,หมู่,ถนน/ซอย,ตำบล,อำเภอ,จังหวัด,ระดับการรับรอง,ปีที่รับรอง
โรงแรมสปริงฟิลด์ วิจเลจ กอล์ฟ แอนด์ สปา,"208,208/1",2,,สามพระยา,ชะอำ,เพชรบุรี,เหรียญทองแดง,2565
เอซ ออฟ หัวหิน รีสอร์ท,1392,,เพชรเกษม,ชะอำ,ชะอำ,เพชรบุรี,เหรียญเงิน,2563
โรงแรมลองบีช ชะอำ,225/75,,เลียบชายหาด,ชะอำ,ชะอำ,เพชรบุรี,เหรียญทองแดง,2562
ธารา มันตรา ชะอำ รีสอร์ท,225/99,,เลียบชายหาด,ชะอำ,ชะอำ,เพชรบุรี,เหรียญทองแดง,2562
โรงแรมเชอราตัน หัวหิน รีสอร์ทแอนด์สปา,1573,,เพชรเกษม,ชะอำ,ชะอำ,เพชรบุรี,เหรียญเงิน,2562
ลีฟวัลเล่ย์ รีสอร์ท,165,5,,หนองหญ้าปล้อง,หนองหญ้าปล้อง,เพชรบุรี,เหรียญเงิน,2562
Veranda Resort Hua Hin - Cha Am,737/12,,มุ่งทะเลชะอำ,ชะอำ,ชะอำ,เพชรบุรี,เหรียญเงิน,2562
I Tara Resort And Spa,109,3,หาดแหลมผักเบี้ย,แหลมผักเบี้ย,บ้านแหลม,เพชรบุรี,เหรียญทอง,2562
โรงแรมเดอะฮาเว่น รีสอร์ท,1449,,ชลาสมุทร,ชะอำ,ชะอำ,เพชรบุรี,เหรียญเงิน,2560
โรงแรมซัน,43/33,5,เพชรเกษม,บ้านหม้อ,เมืองเพชรบุรี,เพชรบุรี,เหรียญทองแดง,2557
รอยัลไดมอนด์,555,1,เพชรเกษม,ไร่ส้ม,เมืองเพชรบุรี,เพชรบุรี,เหรียญทองแดง,2557
