﻿จังหวัด,อำเภอ,ตำบล,หมู่ที่,ชื่อ มผช,รายละเอียด
เพชรบุรี,บ้านลาด,หนองกะปุ,6,ขนมทองม้วน,ทองม้วนรสหวาน
เพชรบุรี,บ้านลาด,ไร่โคก,3,ผักและผลไม้เชื่อม,ลูกตาลสดเชื่อม
เพชรบุรี,บ้านลาด,ไร่โคก,3,ผักและผลไม้แห้ง,ลูกตาลอบแห้ง
เพชรบุรี,บ้านลาด,ไร่โคก,3,ขนมไทย,ฝอยทอง
เพชรบุรี,บ้านลาด,ไร่โคก,3,ผลไม้ลอยแก้ว,ลูกตาลลอยแก้ว
เพชรบุรี,บ้านลาด,ไร่โคก,3,ผักและผลไม้เชื่อม,ลูกตาลสดเชื่อม
เพชรบุรี,บ้านลาด,ไร่โคก,3,ขนมไทย,ฝอยทอง
เพชรบุรี,บ้านแหลม,บางแก้ว,1,น้ำพริกป่นแห้ง,น้ำพริกปลากุเลาอบและน้ำพริกไข่ปูเนื้อปูม้า
เพชรบุรี,บ้านแหลม,บางแก้ว,1,ปูปรุงรสพร้อมบริโภค,ปูกระตอยสามรส
เพชรบุรี,บ้านแหลม,บางตะบูน,4,หอยปรุงรสพร้อมบริโภค,หอยลายทอดกรอบปรุงรส
เพชรบุรี,บ้านแหลม,บางตะบูน,4,น้ำพริกป่นแห้ง,น้ำพริกหอยลาย
เพชรบุรี,บ้านแหลม,บางตะบูน,4,น้ำพริกป่นแห้ง,น้ำพริกหอยลาย
เพชรบุรี,บ้านแหลม,บางตะบูน,4,หอยปรุงรสพร้อมบริโภค,หอยแมลงภู่สามรส
เพชรบุรี,บ้านแหลม,บางตะบูน,2,ฮ่อยจ๊อ,ฮ่อยจ๊อ
เพชรบุรี,บ้านแหลม,บางตะบูน,4,หอยปรุงรสพร้อมบริโภค,หอยลายกรอบโรยเกลือ
เพชรบุรี,บ้านแหลม,บางตะบูน,4,น้ำปลาหวาน,น้ำปลาหวานหอยลาย
เพชรบุรี,บ้านแหลม,ท่าแร้งออก,4,เนื้อแดดเดียว,เนื้อแดดเดียว
เพชรบุรี,บ้านแหลม,ท่าแร้งออก,4,เนื้อหย็อง,เนื้อฝอยสมุนไพร
เพชรบุรี,บ้านแหลม,ท่าแร้งออก,4,ข้าวเกรียบ,ชนิดข้าวเกรียบดิบ (ข้าวเกรียบเนื้อ)
เพชรบุรี,บ้านแหลม,ท่าแร้งออก,4,น้ำพริกป่นแห้ง,เนื้อน้ำพริกกะเหรี่ยง
เพชรบุรี,เมืองเพชรบุรี,บางจาน,3,น้ำพริกผัด,น้ำพริกไข่ปู ตราคุณจ๊ะ1988
เพชรบุรี,เมืองเพชรบุรี,บางจาน,3,น้ำพริกเผา,น้ำพริกเผากากหมู ตราคุณจ๊ะ1988
เพชรบุรี,เมืองเพชรบุรี,บ้านกุ่ม,2,ขนมไทย,ข้าวพองกวนมะพร้าวอ่อน
เพชรบุรี,เมืองเพชรบุรี,บ้านกุ่ม,2,ข้าวตู,ข้าวตูมะพร้าวอ่อน
เพชรบุรี,เมืองเพชรบุรี,บ้านหม้อ,4,ขนมไทย,ขนมอลัว
เพชรบุรี,เมืองเพชรบุรี,บ้านหม้อ,4,ขนมผิง,ขนมผิง
เพชรบุรี,เมืองเพชรบุรี,สำมะโรง,5,ขนมไทย,ขนมหม้อแกง ทองหยอดและฝอยทอง
เพชรบุรี,เขาย้อย,ห้วยโรง,2,เค้ก,เค้ก
เพชรบุรี,เขาย้อย,ห้วยโรง,2,ขนมไทย,ขนมไทย
เพชรบุรี,หนองหญ้าปล้อง,หนองหญ้าปล้อง,11,ผักและผลไม้ทอดกรอบ,"กล้วยม้วนรสพริกไทย, กล้วยกรอบเค็ม และ กล้วยเส้นกรอบเค็ม"
เพชรบุรี,หนองหญ้าปล้อง,ท่าตะคร้อ,2,ข้าวเกรียบ,ชนิดข้าวเกรียบพร้อมบริโภค (ข้าวเกรียบปลาสมุนไพร ทรัพย์เจริญ) และชนิดข้าวเกรียบพร้อมบริโภค (ข้าวเกรียบกุ้ง ทรัพย์เจริญ)
เพชรบุรี,ชะอำ,ไร่ใหม่พัฒนา,4,ผักและผลไม้กวน,ผักและผลไม้กวน
เพชรบุรี,ชะอำ,ไร่ใหม่พัฒนา,3,กล้วยอบ,กล้วยอบ
เพชรบุรี,ชะอำ,ไร่ใหม่พัฒนา,4,ผักและผลไม้แห้ง,ผักและผลไม้แห้ง
เพชรบุรี,ชะอำ,ดอนขุนห้วย,5,ผักและผลไม้ทอดกรอบ,กล้วยทอดรสเค็มและมันม่วงหวาน
เพชรบุรี,ท่ายาง,ท่าคอย,1,ขนมไทย,"ทองม้วนรสหวานไส้หมูหยอง, ทองม้วนรสเค็มไส้หมูหยอง, ทองม้วนรสหวานใบเตย"
เพชรบุรี,ท่ายาง,ท่าคอย,1,ขนมไทย,ทองม้วนรสหวานใบเตย
เพชรบุรี,บ้านลาด,บ้านหาด,3,ผักและผลไม้เชื่อม,มะยมเชื่อม ตรา โชคอนันต์
