﻿_id,ปี,ช่วงเวลา,ชื่อกิจกรรม
1,2565,28-ม.ค.,งานวันถ่ายทอดเทคโนโลยีเพื่อเริ่มต้นฤดูกาลผลิตใหม่ Field Day จังหวัดเพชรบุรี สืบสานพิธีทำขวัญเกลือ เตรียมความพร้อมของพี่น้องเกษตรกรก่อนเข้าสู่ฤดูการผลิตใหม่ ปี 2565
2,2565,29-ม.ค.,กิจกรรมปั่นเที่ยว ปั่นกิน ชิวชิว@ท่ายาง season 2
3,2565,29-ม.ค.,กิจกรรมงานปั่นน้อย ร้อยรูป @ เพชรบุรี : งานปั่นชิม ปั่นแชะ แวะถ่ายรูป 8 PETCH POINTS @ PHETCHABURI การแนะนำเส้นทาง CITY RACE
4,2565,1 กุมภาพันธ์ - 31 พฤษภาคม,กิจกรรม ปั่นจักรยาน BIKE RIVIERA (ปั่นฟรี สะสมซีรีย์ล่าเหรียญ Limited Edition) กับ 3 เส้นทางสวยๆ ในจังหวัดเพชรบุรี
5,2565,5-6 กุมภาพันธ์,"""ชิล ชิม ช็อป แช๊ะ แชร์"" ตลาดอาหาร อาร์ต & คราฟต์"
6,2565,6-ก.พ.,งานวิ่งแก่งกระจาน Keangkrachan Explorer Run 2022
7,2565,11-12 กุมภาพันธ์,"งาน ลานเพลิน ร้อยดีวิถีบ้านลาด "" ถนนต้นตาล ลานวัฒนธรรมอำเภอบ้านลาด"" จังหวัดเพชรบุรี"
8,2565,18-27 กุมภาพันธ์,"งาน""พระนครคีรี-เมืองเพชร""ครั้งที่ 35"
9,2565,12-มี.ค.,"งาน ""SUMMER CAMP ON THE BEACH"""
10,2565,18-20 มีนาคม,งานเทศกาลดนตรี โชคดีมีสุข LUCKY DAY MUSIC FESTIVAL        
11,2565,28 มีนาคม - 6 เมษายน,งานเกษตรและของดีอำเภอท่ายาง ครั้งที่ 29 ประจำปี 2565
12,2565,9-เม.ย.,"กิจกรรมเส้นทาง""เสือลุยแก่ง แหล่ง OZONE"" ตามเส้นทางปั่นโครงการ BIKE RIVIERA จังหวัดเพชรบุรี"
13,2565,22-24 เมษายน,"งาน Coloring The Sky ""เทศกาลว่าวนานาชาติ ประจำปี 2565"""
14,2565,30-เม.ย.,"เทศกาลดนตรี ""Chang Music Connection Presents NangLay Beach Party And Music Festival"""
15,2565,7-พ.ค.,งานไลน์ใจ BeachBoysConcert
16,2565,8-พ.ค.,"งาน ""ชะอำ-หัวหิน มาราธอน 2022"""
17,2565,20-22 พฤษภาคม,2565 งาน จากวันนั้นถึงวันนี้ 104 ปี หาดเจ้าสำราญ ตอน : สุขสำราญอาหารพื้นถิ่น
18,2565,21-22 พฤษภาคม,"""สร้างเมืองเพ็ชร...ให้เด็ดด้วยทุนวัฒนธรรม"" กิจกรรมสร้างสรรค์จากฐานทุนวัฒนธรรมเมืองเก่าเพชรบุรี"
19,2565,15-23 มิถุนายน,งานประจำปีเจ้าพ่อเขาใหญ่ ชะอำ ครั้งที่ 60
20,2565,17-มิ.ย.,"กิจกรรม ""ดนตรีในสวน"""
21,2565,24-26 มิถุนายน,เทศกาลประติมากรรมเกลือ ครั้งที่ 7 ART of SALT
22,2565,25-26 มิถุนายน,"งาน ""Amazing Thai Taste Festival–Amazing New Chapters."""
23,2565,25-26 มิถุนายน,งานวิ่ง Prachan Ultra 100
24,2565,26-มิ.ย.-24,กิจกรรม Kaeng Krachan Cross Country Run
25,2565,1-2 กรกฎาคม,"งาน""กินเห็ด เด็ดพริกกระเหรี่ยง"""
26,2565,3-ก.ค.,กิจกรรมวิ่งเพชรบุรีรัน ครั้งที่ 2
