﻿_id,year,quarter,region,province,sex,value,unit,source
1,2562,ไตรมาสที่ 1,ทั่วประเทศ,ทั่วประเทศ,รวม,38053858,คน,สำนักงานสถิติแห่งชาติ
2,2562,ไตรมาสที่ 1,ทั่วประเทศ,ทั่วประเทศ,ชาย,20629260,คน,สำนักงานสถิติแห่งชาติ
3,2562,ไตรมาสที่ 1,ทั่วประเทศ,ทั่วประเทศ,หญิง,17424599,คน,สำนักงานสถิติแห่งชาติ
4,2562,ไตรมาสที่ 2,ทั่วประเทศ,ทั่วประเทศ,รวม,38158728,คน,สำนักงานสถิติแห่งชาติ
5,2562,ไตรมาสที่ 2,ทั่วประเทศ,ทั่วประเทศ,ชาย,20765204,คน,สำนักงานสถิติแห่งชาติ
6,2562,ไตรมาสที่ 2,ทั่วประเทศ,ทั่วประเทศ,หญิง,17393524,คน,สำนักงานสถิติแห่งชาติ
7,2562,ไตรมาสที่ 3,ทั่วประเทศ,ทั่วประเทศ,รวม,37880353,คน,สำนักงานสถิติแห่งชาติ
8,2562,ไตรมาสที่ 3,ทั่วประเทศ,ทั่วประเทศ,ชาย,20693533,คน,สำนักงานสถิติแห่งชาติ
9,2562,ไตรมาสที่ 3,ทั่วประเทศ,ทั่วประเทศ,หญิง,17186820,คน,สำนักงานสถิติแห่งชาติ
10,2562,ไตรมาสที่ 4,ทั่วประเทศ,ทั่วประเทศ,รวม,37854401,คน,สำนักงานสถิติแห่งชาติ
11,2562,ไตรมาสที่ 4,ทั่วประเทศ,ทั่วประเทศ,ชาย,20626969,คน,สำนักงานสถิติแห่งชาติ
12,2562,ไตรมาสที่ 4,ทั่วประเทศ,ทั่วประเทศ,หญิง,17227432,คน,สำนักงานสถิติแห่งชาติ
13,2562,เฉลี่ยทั้งปี,ทั่วประเทศ,ทั่วประเทศ,รวม,37986835,คน,สำนักงานสถิติแห่งชาติ
14,2562,เฉลี่ยทั้งปี,ทั่วประเทศ,ทั่วประเทศ,ชาย,20678741,คน,สำนักงานสถิติแห่งชาติ
15,2562,เฉลี่ยทั้งปี,ทั่วประเทศ,ทั่วประเทศ,หญิง,17308094,คน,สำนักงานสถิติแห่งชาติ
16,2562,ไตรมาสที่ 1,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,5310638,คน,สำนักงานสถิติแห่งชาติ
17,2562,ไตรมาสที่ 1,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,2805193,คน,สำนักงานสถิติแห่งชาติ
18,2562,ไตรมาสที่ 1,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,2505445,คน,สำนักงานสถิติแห่งชาติ
19,2562,ไตรมาสที่ 2,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,5352252,คน,สำนักงานสถิติแห่งชาติ
20,2562,ไตรมาสที่ 2,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,2832085,คน,สำนักงานสถิติแห่งชาติ
21,2562,ไตรมาสที่ 2,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,2520167,คน,สำนักงานสถิติแห่งชาติ
22,2562,ไตรมาสที่ 3,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,5307186,คน,สำนักงานสถิติแห่งชาติ
23,2562,ไตรมาสที่ 3,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,2806013,คน,สำนักงานสถิติแห่งชาติ
24,2562,ไตรมาสที่ 3,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,2501173,คน,สำนักงานสถิติแห่งชาติ
25,2562,ไตรมาสที่ 4,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,5296606,คน,สำนักงานสถิติแห่งชาติ
26,2562,ไตรมาสที่ 4,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,2803820,คน,สำนักงานสถิติแห่งชาติ
27,2562,ไตรมาสที่ 4,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,2492786,คน,สำนักงานสถิติแห่งชาติ
28,2562,เฉลี่ยทั้งปี,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,5316670,คน,สำนักงานสถิติแห่งชาติ
29,2562,เฉลี่ยทั้งปี,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,2811778,คน,สำนักงานสถิติแห่งชาติ
30,2562,เฉลี่ยทั้งปี,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,2504893,คน,สำนักงานสถิติแห่งชาติ
31,2562,ไตรมาสที่ 1,ภาคกลาง,ภาคกลาง,รวม,11967210,คน,สำนักงานสถิติแห่งชาติ
32,2562,ไตรมาสที่ 1,ภาคกลาง,ภาคกลาง,ชาย,6466490,คน,สำนักงานสถิติแห่งชาติ
33,2562,ไตรมาสที่ 1,ภาคกลาง,ภาคกลาง,หญิง,5500720,คน,สำนักงานสถิติแห่งชาติ
34,2562,ไตรมาสที่ 2,ภาคกลาง,ภาคกลาง,รวม,11949014,คน,สำนักงานสถิติแห่งชาติ
35,2562,ไตรมาสที่ 2,ภาคกลาง,ภาคกลาง,ชาย,6466603,คน,สำนักงานสถิติแห่งชาติ
36,2562,ไตรมาสที่ 2,ภาคกลาง,ภาคกลาง,หญิง,5482411,คน,สำนักงานสถิติแห่งชาติ
37,2562,ไตรมาสที่ 3,ภาคกลาง,ภาคกลาง,รวม,11824117,คน,สำนักงานสถิติแห่งชาติ
38,2562,ไตรมาสที่ 3,ภาคกลาง,ภาคกลาง,ชาย,6442433,คน,สำนักงานสถิติแห่งชาติ
