﻿_id,อำเภอ,ปี,จำนวน
1,เมือง,2556,16
2,เขาย้อย,2556,3
3,ชะอำ,2556,14
4,ท่ายาง,2556,3
5,บ้านลาด,2556,1
6,บ้านแหลม,2556,9
7,หนองหญ้าปล้อง,2556,2
8,แก่งกระจาน,2556,3
9,รวม,2556,51
10,เมือง,2557,16
11,เขาย้อย,2557,3
12,ชะอำ,2557,17
13,ท่ายาง,2557,3
14,บ้านลาด,2557,1
15,บ้านแหลม,2557,9
16,หนองหญ้าปล้อง,2557,2
17,แก่งกระจาน,2557,3
18,รวม,2557,54
19,เมือง,2558,16
20,เขาย้อย,2558,3
21,ชะอำ,2558,17
22,ท่ายาง,2558,3
23,บ้านลาด,2558,1
24,บ้านแหลม,2558,9
25,หนองหญ้าปล้อง,2558,2
26,แก่งกระจาน,2558,3
27,รวม,2558,54
28,เมือง,2559,16
29,เขาย้อย,2559,3
30,ชะอำ,2559,18
31,ท่ายาง,2559,4
32,บ้านลาด,2559,1
33,บ้านแหลม,2559,9
34,หนองหญ้าปล้อง,2559,2
35,แก่งกระจาน,2559,3
36,รวม,2559,56
37,เมือง,2560,16
38,เขาย้อย,2560,3
39,ชะอำ,2560,18
40,ท่ายาง,2560,4
41,บ้านลาด,2560,1
42,บ้านแหลม,2560,9
43,หนองหญ้าปล้อง,2560,2
44,แก่งกระจาน,2560,3
45,รวม,2560,56
46,เมือง,2561,16
47,เขาย้อย,2561,3
48,ชะอำ,2561,18
49,ท่ายาง,2561,4
50,บ้านลาด,2561,1
51,บ้านแหลม,2561,9
52,หนองหญ้าปล้อง,2561,2
53,แก่งกระจาน,2561,3
54,รวม,2561,56
55,เมือง,2562,16
56,เขาย้อย,2562,3
57,ชะอำ,2562,18
58,ท่ายาง,2562,4
59,บ้านลาด,2562,1
60,บ้านแหลม,2562,9
61,หนองหญ้าปล้อง,2562,2
62,แก่งกระจาน,2562,3
63,รวม,2562,56
64,เมือง,2563,16
65,เขาย้อย,2563,3
66,ชะอำ,2563,18
67,ท่ายาง,2563,4
68,บ้านลาด,2563,1
69,บ้านแหลม,2563,9
70,หนองหญ้าปล้อง,2563,2
71,แก่งกระจาน,2563,3
72,รวม,2563,56
73,เมือง,2564,16
74,เขาย้อย,2564,3
75,ชะอำ,2564,18
76,ท่ายาง,2564,4
77,บ้านลาด,2564,1
78,บ้านแหลม,2564,9
79,หนองหญ้าปล้อง,2564,2
80,แก่งกระจาน,2564,3
81,รวม,2564,56
82,เมือง,2565,17
83,เขาย้อย,2565,3
84,ชะอำ,2565,15
85,ท่ายาง,2565,4
86,บ้านลาด,2565,1
87,บ้านแหลม,2565,10
88,หนองหญ้าปล้อง,2565,2
89,แก่งกระจาน,2565,3
90,รวม,2565,55
