﻿_id,จังหวัด,อำเภอ,ตำบล,หมู่ที่,ชื่อ มผช,รายละเอียด
1,เพชรบุรี,บ้านลาด,หนองกะปุ,6,ขนมทองม้วน,ทองม้วนรสหวาน
2,เพชรบุรี,บ้านลาด,ไร่โคก,3,ผักและผลไม้เชื่อม,ลูกตาลสดเชื่อม
3,เพชรบุรี,บ้านลาด,ไร่โคก,3,ผักและผลไม้แห้ง,ลูกตาลอบแห้ง
4,เพชรบุรี,บ้านลาด,ไร่โคก,3,ขนมไทย,ฝอยทอง
5,เพชรบุรี,บ้านลาด,ไร่โคก,3,ผลไม้ลอยแก้ว,ลูกตาลลอยแก้ว
6,เพชรบุรี,บ้านลาด,ไร่โคก,3,ผักและผลไม้เชื่อม,ลูกตาลสดเชื่อม
7,เพชรบุรี,บ้านลาด,ไร่โคก,3,ขนมไทย,ฝอยทอง
8,เพชรบุรี,บ้านแหลม,บางแก้ว,1,น้ำพริกป่นแห้ง,น้ำพริกปลากุเลาอบและน้ำพริกไข่ปูเนื้อปูม้า
9,เพชรบุรี,บ้านแหลม,บางแก้ว,1,ปูปรุงรสพร้อมบริโภค,ปูกระตอยสามรส
10,เพชรบุรี,บ้านแหลม,บางตะบูน,4,หอยปรุงรสพร้อมบริโภค,หอยลายทอดกรอบปรุงรส
11,เพชรบุรี,บ้านแหลม,บางตะบูน,4,น้ำพริกป่นแห้ง,น้ำพริกหอยลาย
12,เพชรบุรี,บ้านแหลม,บางตะบูน,4,น้ำพริกป่นแห้ง,น้ำพริกหอยลาย
13,เพชรบุรี,บ้านแหลม,บางตะบูน,4,หอยปรุงรสพร้อมบริโภค,หอยแมลงภู่สามรส
14,เพชรบุรี,บ้านแหลม,บางตะบูน,2,ฮ่อยจ๊อ,ฮ่อยจ๊อ
15,เพชรบุรี,บ้านแหลม,บางตะบูน,4,หอยปรุงรสพร้อมบริโภค,หอยลายกรอบโรยเกลือ
16,เพชรบุรี,บ้านแหลม,บางตะบูน,4,น้ำปลาหวาน,น้ำปลาหวานหอยลาย
17,เพชรบุรี,บ้านแหลม,ท่าแร้งออก,4,เนื้อแดดเดียว,เนื้อแดดเดียว
18,เพชรบุรี,บ้านแหลม,ท่าแร้งออก,4,เนื้อหย็อง,เนื้อฝอยสมุนไพร
19,เพชรบุรี,บ้านแหลม,ท่าแร้งออก,4,ข้าวเกรียบ,ชนิดข้าวเกรียบดิบ (ข้าวเกรียบเนื้อ)
20,เพชรบุรี,บ้านแหลม,ท่าแร้งออก,4,น้ำพริกป่นแห้ง,เนื้อน้ำพริกกะเหรี่ยง
21,เพชรบุรี,เมืองเพชรบุรี,บางจาน,3,น้ำพริกผัด,น้ำพริกไข่ปู ตราคุณจ๊ะ1988
22,เพชรบุรี,เมืองเพชรบุรี,บางจาน,3,น้ำพริกเผา,น้ำพริกเผากากหมู ตราคุณจ๊ะ1988
23,เพชรบุรี,เมืองเพชรบุรี,บ้านกุ่ม,2,ขนมไทย,ข้าวพองกวนมะพร้าวอ่อน
24,เพชรบุรี,เมืองเพชรบุรี,บ้านกุ่ม,2,ข้าวตู,ข้าวตูมะพร้าวอ่อน
25,เพชรบุรี,เมืองเพชรบุรี,บ้านหม้อ,4,ขนมไทย,ขนมอลัว
26,เพชรบุรี,เมืองเพชรบุรี,บ้านหม้อ,4,ขนมผิง,ขนมผิง
27,เพชรบุรี,เมืองเพชรบุรี,สำมะโรง,5,ขนมไทย,ขนมหม้อแกง ทองหยอดและฝอยทอง
28,เพชรบุรี,เขาย้อย,ห้วยโรง,2,เค้ก,เค้ก
29,เพชรบุรี,เขาย้อย,ห้วยโรง,2,ขนมไทย,ขนมไทย
30,เพชรบุรี,หนองหญ้าปล้อง,หนองหญ้าปล้อง,11,ผักและผลไม้ทอดกรอบ,"กล้วยม้วนรสพริกไทย, กล้วยกรอบเค็ม และ กล้วยเส้นกรอบเค็ม"
31,เพชรบุรี,หนองหญ้าปล้อง,ท่าตะคร้อ,2,ข้าวเกรียบ,ชนิดข้าวเกรียบพร้อมบริโภค (ข้าวเกรียบปลาสมุนไพร ทรัพย์เจริญ) และชนิดข้าวเกรียบพร้อมบริโภค (ข้าวเกรียบกุ้ง ทรัพย์เจริญ)
32,เพชรบุรี,ชะอำ,ไร่ใหม่พัฒนา,4,ผักและผลไม้กวน,ผักและผลไม้กวน
33,เพชรบุรี,ชะอำ,ไร่ใหม่พัฒนา,3,กล้วยอบ,กล้วยอบ
34,เพชรบุรี,ชะอำ,ไร่ใหม่พัฒนา,4,ผักและผลไม้แห้ง,ผักและผลไม้แห้ง
35,เพชรบุรี,ชะอำ,ดอนขุนห้วย,5,ผักและผลไม้ทอดกรอบ,กล้วยทอดรสเค็มและมันม่วงหวาน
36,เพชรบุรี,ท่ายาง,ท่าคอย,1,ขนมไทย,"ทองม้วนรสหวานไส้หมูหยอง, ทองม้วนรสเค็มไส้หมูหยอง, ทองม้วนรสหวานใบเตย"
37,เพชรบุรี,ท่ายาง,ท่าคอย,1,ขนมไทย,ทองม้วนรสหวานใบเตย
38,เพชรบุรี,บ้านลาด,บ้านหาด,3,ผักและผลไม้เชื่อม,มะยมเชื่อม ตรา โชคอนันต์
