﻿_id,List,Tambon,register of thailand
1,อุทยานเฉลิมพระเกียรติพระบาทสมเด็จพระจอมเกล้า เจ้าอยู่หัว พระนครคีรี,ต.คลองกระแชง อ.เมืองเพชรบุรี,
2,วัดดอนไก่เตี้ย (ร้าง),ต.คลองกระแชง อ.เมืองฯ,
3,วัดโพธิ์กรุ,ต.ท่าช้าง อ.บ้านลาด,
4,โบราณสถานบ้านนายาง,ต.ชะอำ อ.ชะอำ,
5,วัดเขาบันไดอิฐ,ต.ไร่ส้ม อ.เมืองเพชรบุรี,
6,วัดจันทราวาส,ต.ต้นมะม่วง อ.เมืองเพชรบุรี,
7,ถ้ำเขาย้อย,ต.เขาย้อย อ.เขาย้อย,
8,พิพิธภัณฑสถานแห่งชาติ พระนครคีรี,ต.คลองกระแชง อ.เมืองเพชรบุรี,/
9,พระรามราชนิเวศน์,อ.เมืองเพชรบุรี,/
10,พระราชนิเวศน์มฤคทายวัน,ต.ห้วยทราย อ.ชะอำ,/
11,วัดเพชรพลี,ต.ท่าราบ อ.เมืองเพชรบุรี,/
12,วัดกำแพงแลง,ต.ท่าราบ อ.เมืองเพชรบุรี,/
13,ศาลหลักเมือง,ต.ท่าราบ อ.เมืองเพชรบุรี,/
14,วัดธ่อเจริญธรรม,ต.ท่าราบ อ.เมืองเพชรบุรี,/
15,วัดไผ่ล้อม,ต.ท่าราบ อ.เมืองเพชรบุรี,/
16,วัดเกาะ,ต.ท่าราบ อ.เมืองเพชรบุรี,/
17,วัดใหญ่สุวรรณารามวรวิหาร,ต.ท่าราบ อ.เมืองเพชรบุรี,/
18,วัดสระบัว,ต.คลองกระแชง อ.เมืองเพชรบุรี,/
19,วัดมหาธาตุวรวิหาร,ต.คลองกระแชง อ.เมืองเพชรบุรี,/
20,วัดมหาสมณาราม,ต.คลองกระแชง อ.เมืองเพชรบุรี,/
21,วัดพระนอน,ต.คลองกระแชง อ.เมืองเพชรบุรี,/
22,วัดโคก,ต.คลองกระแชง อ.เมืองฯ,/
23,ตำหนักศรเพชรปราสาท,ต.บ้านหม้อ อ.เมืองเพชรบุรี,/
24,เจดีย์แดง,ต.บ้านหม้อ อ.เมืองเพชรบุรี,/
25,ถ้ำขาหลวง,ต.ธงชัย อ.เมืองเพชรบุรี,/
26,วัดถ้ำแกลบ (บุญทวี),ต.ธงชัย อ.เมืองเพชรบุรี,/
27,วัดหนองควง,ต.ต้นมะพร้าว อ.เมืองเพชรบุรี,/
28,วัดโรงเข้,ต.ไร่ส้ม อ.เมืองเพชรบุรี,/
29,วัดลาด,ต.ท่าราบ อ.เมืองเพชรบุรี,/
30,สำนักงานอาคารที่ดินจังหวัดเพชรบุรี (หลังเก่า),ต.คลองกระแชง อ.เมืองเพชรบุรี,/
31,วัดสนามพราหมณ์,ต.ท่าราบ อ.เมืองเพชรบุรี,/
32,ถ้ำเขาพระนาขวาง,ต.นายาง อ.ชะอำ,/
33,วัดท่าคอย,ต.ท่าคอย อ.ท่ายาง,/
34,พระบาทเขาลูกช้าง,ต.ท่าไม้รวก อ.ท่ายาง,/
35,วัดกุฏิ (บางเค็ม),ต.บางเค็ม อ.เขาย้อย,/
36,วัดห้วยหลวง,ต.เขาย้อย อ.เขาย้อย,/
37,วัดห้วยโรง,ต.ห้วยโรง อ.เขาย้อย,/
38,วัดท่าชัยศิริ,ต.สมอพลือ อ.บ้านลาด,/
39,วัดโพธิ์เรียง,ต.บ้านทาน อ.บ้านลาด,/
40,วัดกลาง (ร้าง),ต.สมอพลือ อ.บ้านลาด,/
41,วัดเขาน้อย,ต.บ้านลาด อ.บ้านลาด,/
42,เนินดินแดง,ต.บ้านลาด อ.บ้านลาด,/
43,วัดในกลาง,ต.บ้านแหลม อ.บ้านแหลม,/
44,วัดกุฎ (ท่าแร้ง),ต.ท่าแร้ง อ.บ้านลาด,/
45,เสาชิงช้า (หน้าวัดเพชรพลี),ต.ท่าราบ อ.เมืองเพชรบุรี,/
46,วัดเพรียง,ต.โพไร่หวน อ.เมืองเพชรบุรี,
47,วัดพระทรง,ต.ท่าราบ อ.เมืองเพชรบุรี,
48,วัดอุทัย,ต.ท่าราบ อ.เมืองเพชรบุรี,
49,วัดโพธาราม,ต.ท่าราบ อ.เมืองเพชรบุรี,
50,วัดบางทะลุ,ต.หาดเจ้าสำราญ อ.เมืองเพชรบุรี,
51,วัดนาพรม,ต.นาพันสาม อ.เมืองเพชรบุรี,
52,วัดยาง,ต.คลองกระแชง อ.เมืองเพชรบุรี,
53,วัดอุทัย,ต.คลองกระแชง อ.เมืองฯ,
54,วัดคงคารามวรวิหาร,ต.คลองกระแชง อ.เมืองเพชรบุรี,
55,วัดพลับพลาชัย,ต.คลองกระแชง อ.เมืองฯ,
56,วัดบันไดทอง,ต.บ้านกุ่ม อ.เมืองฯ,
