﻿_id,year,region,area,sex,age_group,value,unit,source
1,2556,ทั่วประเทศ,รวม,รวม,รวม,4696591,คน,สำนักงานสถิติแห่งชาติ
2,2556,ทั่วประเทศ,ในเขตเทศบาล,รวม,รวม,1102815,คน,สำนักงานสถิติแห่งชาติ
3,2556,ทั่วประเทศ,นอกเขตเทศบาล,รวม,รวม,3593776,คน,สำนักงานสถิติแห่งชาติ
4,2556,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,รวม,195646,คน,สำนักงานสถิติแห่งชาติ
5,2556,ภาคกลาง ,รวม,รวม,รวม,404291,คน,สำนักงานสถิติแห่งชาติ
6,2556,ภาคกลาง ,ในเขตเทศบาล,รวม,รวม,125314,คน,สำนักงานสถิติแห่งชาติ
7,2556,ภาคกลาง ,นอกเขตเทศบาล,รวม,รวม,278978,คน,สำนักงานสถิติแห่งชาติ
8,2556,ภาคเหนือ,รวม,รวม,รวม,1010066,คน,สำนักงานสถิติแห่งชาติ
9,2556,ภาคเหนือ,ในเขตเทศบาล,รวม,รวม,233946,คน,สำนักงานสถิติแห่งชาติ
10,2556,ภาคเหนือ,นอกเขตเทศบาล,รวม,รวม,776120,คน,สำนักงานสถิติแห่งชาติ
11,2556,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,รวม,2345805,คน,สำนักงานสถิติแห่งชาติ
12,2556,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,รวม,378824,คน,สำนักงานสถิติแห่งชาติ
13,2556,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,รวม,รวม,1966981,คน,สำนักงานสถิติแห่งชาติ
14,2556,ภาคใต้,รวม,รวม,รวม,740782,คน,สำนักงานสถิติแห่งชาติ
15,2556,ภาคใต้,ในเขตเทศบาล,รวม,รวม,169085,คน,สำนักงานสถิติแห่งชาติ
16,2556,ภาคใต้,นอกเขตเทศบาล,รวม,รวม,571697,คน,สำนักงานสถิติแห่งชาติ
17,2556,ทั่วประเทศ,รวม,รวม,15 - 24 ปี,1343725,คน,สำนักงานสถิติแห่งชาติ
18,2556,ทั่วประเทศ,ในเขตเทศบาล,รวม,15 - 24 ปี,305274,คน,สำนักงานสถิติแห่งชาติ
19,2556,ทั่วประเทศ,นอกเขตเทศบาล,รวม,15 - 24 ปี,1038451,คน,สำนักงานสถิติแห่งชาติ
20,2556,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,15 - 24 ปี,27956,คน,สำนักงานสถิติแห่งชาติ
21,2556,ภาคกลาง ,รวม,รวม,15 - 24 ปี,125757,คน,สำนักงานสถิติแห่งชาติ
22,2556,ภาคกลาง ,ในเขตเทศบาล,รวม,15 - 24 ปี,37101,คน,สำนักงานสถิติแห่งชาติ
23,2556,ภาคกลาง ,นอกเขตเทศบาล,รวม,15 - 24 ปี,88656,คน,สำนักงานสถิติแห่งชาติ
24,2556,ภาคเหนือ,รวม,รวม,15 - 24 ปี,291824,คน,สำนักงานสถิติแห่งชาติ
25,2556,ภาคเหนือ,ในเขตเทศบาล,รวม,15 - 24 ปี,69357,คน,สำนักงานสถิติแห่งชาติ
26,2556,ภาคเหนือ,นอกเขตเทศบาล,รวม,15 - 24 ปี,222468,คน,สำนักงานสถิติแห่งชาติ
