﻿_id,สบอ.,ชื่อ,จำนวน (คน)
1,สำนักบริหารพื้นที่อนุรักษ์ที่ 1 (สาขาสระบุรี) ,ซับลังกา,9549
2,สำนักบริหารพื้นที่อนุรักษ์ที่ 2,เขาเขียว-เขาชมภู่,38657
3,สำนักบริหารพื้นที่อนุรักษ์ที่ 2,เขาสอยดาว,44224
4,สำนักบริหารพื้นที่อนุรักษ์ที่ 2 ,คลองเครือหวายเฉลิมฯ,0
5,สำนักบริหารพื้นที่อนุรักษ์ที่ 2 ,เขาอ่างฤาไน,92
6,สำนักบริหารพื้นที่อนุรักษ์ที่ 3,แม่น้ำภาชี,3808
7,สำนักบริหารพื้นที่อนุรักษ์ที่ 3,ทุ่งใหญ่ ตะวันตก,2368
8,สำนักบริหารพื้นที่อนุรักษ์ที่ 3,สลักพระ,2317
9,สำนักบริหารพื้นที่อนุรักษ์ที่ 3 สาขาเพขรบุรี,กรมหลวงชุมพร ทิศเหนือตอนบน,2
10,สำนักบริหารพื้นที่อนุรักษ์ที่ 4,คลองยัน,2563
11,สำนักบริหารพื้นที่อนุรักษ์ที่ 4,คลองนาคา,1108
12,สำนักบริหารพื้นที่อนุรักษ์ที่ 4,ทุ่งระยะ-นาสัก,9246
13,สำนักบริหารพื้นที่อนุรักษ์ที่ 4,กรมหลวงชุมพร ทิศใต้,0
14,สำนักบริหารพื้นที่อนุรักษ์ที่ 4,กรมหลวงชุมพร ทิศเหนือตอนล่าง,2
15,สำนักบริหารพื้นที่อนุรักษ์ที่ 4,ควนแม่ยายหม่อม,0
16,สำนักบริหารพื้นที่อนุรักษ์ที่ 5,เขาประ-บางคราม,335779
17,สำนักบริหารพื้นที่อนุรักษ์ที่ 5,โตนปริวรรต (ขสป.น้ำตกสองแพรก),0
18,สำนักบริหารพื้นที่อนุรักษ์ที่ 5,กระทูน,0
19,สำนักบริหารพื้นที่อนุรักษ์ที่ 5,คลองพระยา,0
20,สำนักบริหารพื้นที่อนุรักษ์ที่ 6,โตนงาช้าง,13922
21,สำนักบริหารพื้นที่อนุรักษ์ที่ 6,เขาบรรทัด,0
22,สำนักบริหารพื้นที่อนุรักษ์ที่ 6 สาขาปัตตานี,ฮาลา บาลา,9776
23,สำนักบริหารพื้นที่อนุรักษ์ที่ 6 สาขาปัตตานี,เฉลิมพระเกียรติสมเด็จพระเทพฯ,97
24,สำนักบริหารพื้นที่อนุรักษ์ที่ 7,ภูเขียว,7603
25,สำนักบริหารพื้นที่อนุรักษ์ที่ 7,ผาผึ้ง,917
26,สำนักบริหารพื้นที่อนุรักษ์ที่ 7,ดงใหญ่,5119
27,สำนักบริหารพื้นที่อนุรักษ์ที่ 8,ภูหลวง,5929
28,สำนักบริหารพื้นที่อนุรักษ์ที่ 9,ยอดโดม,226867
29,สำนักบริหารพื้นที่อนุรักษ์ที่ 9,บุญฑริก-ยอดมน,123162
30,สำนักบริหารพื้นที่อนุรักษ์ที่ 9,พนมดงรัก,5651
