﻿_id,ชื่อ,ติดต่อออนไลน์
1,สำนักงานท่องเที่ยวและกีฬาจังหวัดเพชรบุรี,https://province.mots.go.th/ewtadmin/ewt/phetchaburi/more_news.php?page=4&cid=4
2,สำนักงานท่องเที่ยวและกีฬาจังหวัดเพชรบุรี,https://www.facebook.com/Tourismandsport?locale=th_TH
3,ททท.สำนักงานเพชรบุรี TAT Phetchaburi,https://www.facebook.com/tatphetfanpage?locale=th_TH
4,เพชรบุรี 24 ชั่วโมง,https://www.facebook.com/phetburi.news
5,Phetchaburi News ข่าวออนไลน์ในจังหวัดเพชรบุรี,https://www.facebook.com/PhetchaburiNews
6,หนังสือพิมพ์เพชรภูมิ เพชรนิวส์,https://petchpoom.com/
7,ข่าวเด็ดเพชรบุรี,https://www.facebook.com/kaodedphetburi
8,ข่าวเพชรบุรีเคเบิ้ลทีวี,https://www.facebook.com/pctv2018/
9,หลงเมืองเพชร,https://www.facebook.com/LongMuangPetch/?locale=th_TH
10,CAFE in PHET : ร้านเด็ดเพชรบุรี ,https://www.facebook.com/CAFEinPHET?locale=th_TH
11,ห้องข่าวเพชรบุรี ,https://www.facebook.com/profile.php?id=100042873745027&locale=th_TH
12,Let's Check in : เช็คอิน กิน เที่ยว,https://www.facebook.com/letscheckin?locale=th_TH
13,เคลิ้มพาเที่ยว เพชรบุรี ,https://www.facebook.com/profile.php?id=61556120873382&locale=th_TH
14,ชิม แชะ เช็ค เพชรบุรี ,https://www.facebook.com/profile.php?id=100065077710999&locale=th_TH
15,เพชรบุรีนิวส์ ,https://www.facebook.com/PhetchaburiNews?locale=th_TH
