﻿_id,year,region,province,sex,age_group,value,unit,source
1,2554,ทั่วประเทศ,ทั่วประเทศ,รวม,15 - 19 ปี,474771,คน,สำนักงานสถิติแห่งชาติ
2,2554,ทั่วประเทศ,ทั่วประเทศ,ชาย,15 - 19 ปี,294799,คน,สำนักงานสถิติแห่งชาติ
3,2554,ทั่วประเทศ,ทั่วประเทศ,หญิง,15 - 19 ปี,179972,คน,สำนักงานสถิติแห่งชาติ
4,2554,กรุงเทพมหานคร,กรุงเทพมหานคร,รวม,15 - 19 ปี,33431,คน,สำนักงานสถิติแห่งชาติ
5,2554,กรุงเทพมหานคร,กรุงเทพมหานคร,ชาย,15 - 19 ปี,22357,คน,สำนักงานสถิติแห่งชาติ
6,2554,กรุงเทพมหานคร,กรุงเทพมหานคร,หญิง,15 - 19 ปี,11074,คน,สำนักงานสถิติแห่งชาติ
7,2554,ภาคกลาง,ภาคกลาง,รวม,15 - 19 ปี,165849,คน,สำนักงานสถิติแห่งชาติ
8,2554,ภาคกลาง,ภาคกลาง,ชาย,15 - 19 ปี,101329,คน,สำนักงานสถิติแห่งชาติ
9,2554,ภาคกลาง,ภาคกลาง,หญิง,15 - 19 ปี,64520,คน,สำนักงานสถิติแห่งชาติ
10,2554,ภาคกลาง,สมุทรปราการ,รวม,15 - 19 ปี,12989,คน,สำนักงานสถิติแห่งชาติ
11,2554,ภาคกลาง,สมุทรปราการ,ชาย,15 - 19 ปี,8062,คน,สำนักงานสถิติแห่งชาติ
12,2554,ภาคกลาง,สมุทรปราการ,หญิง,15 - 19 ปี,4927,คน,สำนักงานสถิติแห่งชาติ
13,2554,ภาคกลาง,นนทบุรี,รวม,15 - 19 ปี,5795,คน,สำนักงานสถิติแห่งชาติ
14,2554,ภาคกลาง,นนทบุรี,ชาย,15 - 19 ปี,4797,คน,สำนักงานสถิติแห่งชาติ
15,2554,ภาคกลาง,นนทบุรี,หญิง,15 - 19 ปี,998,คน,สำนักงานสถิติแห่งชาติ
16,2554,ภาคกลาง,ปทุมธานี,รวม,15 - 19 ปี,11317,คน,สำนักงานสถิติแห่งชาติ
17,2554,ภาคกลาง,ปทุมธานี,ชาย,15 - 19 ปี,6814,คน,สำนักงานสถิติแห่งชาติ
18,2554,ภาคกลาง,ปทุมธานี,หญิง,15 - 19 ปี,4502,คน,สำนักงานสถิติแห่งชาติ
19,2554,ภาคกลาง,พระนครศรีอยุธยา,รวม,15 - 19 ปี,3712,คน,สำนักงานสถิติแห่งชาติ
20,2554,ภาคกลาง,พระนครศรีอยุธยา,ชาย,15 - 19 ปี,2979,คน,สำนักงานสถิติแห่งชาติ
21,2554,ภาคกลาง,พระนครศรีอยุธยา,หญิง,15 - 19 ปี,733,คน,สำนักงานสถิติแห่งชาติ
22,2554,ภาคกลาง,อ่างทอง,รวม,15 - 19 ปี,2824,คน,สำนักงานสถิติแห่งชาติ
23,2554,ภาคกลาง,อ่างทอง,ชาย,15 - 19 ปี,1344,คน,สำนักงานสถิติแห่งชาติ
24,2554,ภาคกลาง,อ่างทอง,หญิง,15 - 19 ปี,1480,คน,สำนักงานสถิติแห่งชาติ
25,2554,ภาคกลาง,ลพบุรี,รวม,15 - 19 ปี,7836,คน,สำนักงานสถิติแห่งชาติ
26,2554,ภาคกลาง,ลพบุรี,ชาย,15 - 19 ปี,4476,คน,สำนักงานสถิติแห่งชาติ
27,2554,ภาคกลาง,ลพบุรี,หญิง,15 - 19 ปี,3360,คน,สำนักงานสถิติแห่งชาติ
28,2554,ภาคกลาง,สิงห์บุรี,รวม,15 - 19 ปี,2784,คน,สำนักงานสถิติแห่งชาติ
29,2554,ภาคกลาง,สิงห์บุรี,ชาย,15 - 19 ปี,1173,คน,สำนักงานสถิติแห่งชาติ
30,2554,ภาคกลาง,สิงห์บุรี,หญิง,15 - 19 ปี,1611,คน,สำนักงานสถิติแห่งชาติ
31,2554,ภาคกลาง,ชัยนาท,รวม,15 - 19 ปี,2888,คน,สำนักงานสถิติแห่งชาติ
32,2554,ภาคกลาง,ชัยนาท,ชาย,15 - 19 ปี,1476,คน,สำนักงานสถิติแห่งชาติ
33,2554,ภาคกลาง,ชัยนาท,หญิง,15 - 19 ปี,1412,คน,สำนักงานสถิติแห่งชาติ
34,2554,ภาคกลาง,สระบุรี,รวม,15 - 19 ปี,7518,คน,สำนักงานสถิติแห่งชาติ
35,2554,ภาคกลาง,สระบุรี,ชาย,15 - 19 ปี,3354,คน,สำนักงานสถิติแห่งชาติ
36,2554,ภาคกลาง,สระบุรี,หญิง,15 - 19 ปี,4164,คน,สำนักงานสถิติแห่งชาติ
37,2554,ภาคกลาง,ชลบุรี,รวม,15 - 19 ปี,16404,คน,สำนักงานสถิติแห่งชาติ
38,2554,ภาคกลาง,ชลบุรี,ชาย,15 - 19 ปี,7927,คน,สำนักงานสถิติแห่งชาติ
39,2554,ภาคกลาง,ชลบุรี,หญิง,15 - 19 ปี,8478,คน,สำนักงานสถิติแห่งชาติ
40,2554,ภาคกลาง,ระยอง,รวม,15 - 19 ปี,8484,คน,สำนักงานสถิติแห่งชาติ
41,2554,ภาคกลาง,ระยอง,ชาย,15 - 19 ปี,5885,คน,สำนักงานสถิติแห่งชาติ
42,2554,ภาคกลาง,ระยอง,หญิง,15 - 19 ปี,2599,คน,สำนักงานสถิติแห่งชาติ
43,2554,ภาคกลาง,จันทบุรี,รวม,15 - 19 ปี,6820,คน,สำนักงานสถิติแห่งชาติ
