﻿_id,year,region,area,sex,level_of_edu,value,unit,source
1,2556,ทั่วประเทศ,รวม,รวม,รวม,4696591,คน,สำนักงานสถิติแห่งชาติ
2,2559,ภาคเหนือ,นอกเขตเทศบาล,รวม,รวม,518453,คน,สำนักงานสถิติแห่งชาติ
3,2563,ทั่วประเทศ,นอกเขตเทศบาล,รวม,รวม,2952561,คน,สำนักงานสถิติแห่งชาติ
4,2558,ภาคเหนือ,รวม,รวม,ไม่มีการศึกษา,44549,คน,สำนักงานสถิติแห่งชาติ
5,2561,ภาคเหนือ,นอกเขตเทศบาล,รวม,ไม่มีการศึกษา,38936,คน,สำนักงานสถิติแห่งชาติ
6,2556,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,ต่ำกว่าประถมศึกษา,53503,คน,สำนักงานสถิติแห่งชาติ
7,2559,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,ต่ำกว่าประถมศึกษา,79377,คน,สำนักงานสถิติแห่งชาติ
8,2562,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,รวม,ต่ำกว่าประถมศึกษา,85487,คน,สำนักงานสถิติแห่งชาติ
9,2557,ภาคใต้,รวม,รวม,ประถมศึกษา,172522,คน,สำนักงานสถิติแห่งชาติ
10,2561,ทั่วประเทศ,ในเขตเทศบาล,รวม,ประถมศึกษา,310046,คน,สำนักงานสถิติแห่งชาติ
11,2556,ภาคกลาง ,ในเขตเทศบาล,รวม,มัธยมศึกษา,60483,คน,สำนักงานสถิติแห่งชาติ
12,2559,ภาคเหนือ,นอกเขตเทศบาล,รวม,มัธยมศึกษา,224174,คน,สำนักงานสถิติแห่งชาติ
13,2562,ภาคใต้,รวม,รวม,มัธยมศึกษา,359353,คน,สำนักงานสถิติแห่งชาติ
14,2558,ทั่วประเทศ,ในเขตเทศบาล,รวม,อุดมศึกษา,348684,คน,สำนักงานสถิติแห่งชาติ
15,2561,ภาคกลาง ,ในเขตเทศบาล,รวม,อุดมศึกษา,63179,คน,สำนักงานสถิติแห่งชาติ
16,2557,ทั่วประเทศ,ในเขตเทศบาล,รวม,อื่น ๆ,497,คน,สำนักงานสถิติแห่งชาติ
17,2559,ทั่วประเทศ,รวม,รวม,ไม่ทราบ,199,คน,สำนักงานสถิติแห่งชาติ
18,2557,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,รวม,1315785,คน,สำนักงานสถิติแห่งชาติ
19,2560,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,รวม,271184,คน,สำนักงานสถิติแห่งชาติ
20,2556,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,ไม่มีการศึกษา,364,คน,สำนักงานสถิติแห่งชาติ
21,2559,ภาคเหนือ,รวม,ชาย,ไม่มีการศึกษา,17135,คน,สำนักงานสถิติแห่งชาติ
22,2562,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,ไม่มีการศึกษา,970,คน,สำนักงานสถิติแห่งชาติ
23,2557,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,121273,คน,สำนักงานสถิติแห่งชาติ
24,2557,ภาคใต้,รวม,ชาย,ต่ำกว่าประถมศึกษา,12063,คน,สำนักงานสถิติแห่งชาติ
25,2557,ภาคใต้,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,2632,คน,สำนักงานสถิติแห่งชาติ
26,2557,ภาคใต้,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,9431,คน,สำนักงานสถิติแห่งชาติ
27,2558,ทั่วประเทศ,รวม,ชาย,ต่ำกว่าประถมศึกษา,288962,คน,สำนักงานสถิติแห่งชาติ
28,2558,ทั่วประเทศ,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,79922,คน,สำนักงานสถิติแห่งชาติ
29,2558,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,209040,คน,สำนักงานสถิติแห่งชาติ
30,2558,ภาคกลาง ,รวม,ชาย,ต่ำกว่าประถมศึกษา,12967,คน,สำนักงานสถิติแห่งชาติ
31,2558,ภาคกลาง ,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,5106,คน,สำนักงานสถิติแห่งชาติ
32,2558,ภาคกลาง ,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,7860,คน,สำนักงานสถิติแห่งชาติ
33,2558,ภาคเหนือ,รวม,ชาย,ต่ำกว่าประถมศึกษา,61520,คน,สำนักงานสถิติแห่งชาติ
34,2558,ภาคเหนือ,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,23551,คน,สำนักงานสถิติแห่งชาติ
35,2558,ภาคเหนือ,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,37969,คน,สำนักงานสถิติแห่งชาติ
36,2558,ภาคตะวันออกเฉียงเหนือ,รวม,ชาย,ต่ำกว่าประถมศึกษา,202358,คน,สำนักงานสถิติแห่งชาติ
37,2558,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,49334,คน,สำนักงานสถิติแห่งชาติ
38,2558,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,ต่ำกว่าประถมศึกษา,153024,คน,สำนักงานสถิติแห่งชาติ
39,2558,ภาคใต้,รวม,ชาย,ต่ำกว่าประถมศึกษา,12118,คน,สำนักงานสถิติแห่งชาติ
