﻿_id,แผนงาน/โครงการสำคัญ,ปีงบประมาณ,หน่วยดำเนินการ,งบประมาณ
1,โครงการพัฒนาแบบมีส่วนร่วมสู่เมืองสร้างสรรค์ระดับสากล (รวม),2566,,"14,973,060"
2,     ส่งเสริมการท่องเที่ยวเชิงประวัติศาสตร์ พระนครคีรี-เมืองเพชร,2566,สำนักงานจังหวัดเพชรบุรี,"10,000,000"
3,     กิจกรรมส่งเสริมการท่องเที่ยวสร้างสรรค์จังหวัดเพชร,2566,สำนักงานการท่องเที่ยวและกีฬาจังหวัดเพชรบุรี,"4,973,060"
4,     เที่ยวชิว เพชรบุรี ของดีเมืองอาหารโลก Phetchaburi City of Gastronomy,2566,สำนักงานการท่องเที่ยวและกีฬาจังหวัดเพชรบุรี,
5,     ส่งเสริมพัฒนาทุนทางวัฒนธรรมเพื่อพัฒนาการท่องเที่ยวและพัฒนาเมืองสร้างสรรค์อย่างยั่งยืน,2566,สำนักงานวัฒนธรรมจังหวัดเพชรบุรี,
6,     เพชรบุรีเมืองอาหารปลอดภัย ปี 2567,2566,สำนักงานสาธารณสุขจังหวัดเพชรบุรี,
7,"     ถนนคนเดินจังหวัดเพชรบุรี ""ส่งเสริมการท่องเที่ยวชุมชน อาหารพื้นถิ่น และขนมหวานเมืองเพชร""",2566,สำนักงานพัฒนาชุมชนจังหวัดเพชรบุรี,
8,โครงการพัฒนาแบบมีส่วนร่วมสู่เมืองสร้างสรรค์ระดับสากล (รวม),2567,,"42,786,150"
9,     ส่งเสริมการท่องเที่ยวเชิงประวัติศาสตร์ พระนครคีรี-เมืองเพชร,2567,สำนักงานจังหวัดเพชรบุรี,"10,000,000"
10,     กิจกรรมส่งเสริมการท่องเที่ยวสร้างสรรค์จังหวัดเพชร,2567,สำนักงานการท่องเที่ยวและกีฬาจังหวัดเพชรบุรี,"14,422,600"
11,     เที่ยวชิว เพชรบุรี ของดีเมืองอาหารโลก Phetchaburi City of Gastronomy,2567,สำนักงานการท่องเที่ยวและกีฬาจังหวัดเพชรบุรี,"6,557,400"
12,     ส่งเสริมพัฒนาทุนทางวัฒนธรรมเพื่อพัฒนาการท่องเที่ยวและพัฒนาเมืองสร้างสรรค์อย่างยั่งยืน,2567,สำนักงานวัฒนธรรมจังหวัดเพชรบุรี,"7,428,000"
13,     เพชรบุรีเมืองอาหารปลอดภัย ปี 2567,2567,สำนักงานสาธารณสุขจังหวัดเพชรบุรี,"3,378,150"
14,"     ถนนคนเดินจังหวัดเพชรบุรี ""ส่งเสริมการท่องเที่ยวชุมชน อาหารพื้นถิ่น และขนมหวานเมืองเพชร""",2567,สำนักงานพัฒนาชุมชนจังหวัดเพชรบุรี,"1,000,000"
