﻿_id,ปี,ประเภทความผิด,ประเภทการดำเนินการ,จำนวน,หน่วย
1,2562,ฐานความผิดเกี่ยวกับชีวิต ร่างกาย และเพศ,รับแจ้ง,247,ราย
2,2562,ฐานความผิดเกี่ยวกับชีวิต ร่างกาย และเพศ,จับกุม,320,ราย
3,2562,ฐานความผิดเกี่ยวกับทรัพย์,รับแจ้ง,381,ราย
4,2562,ฐานความผิดเกี่ยวกับทรัพย์,จับกุม,436,ราย
5,2562,ฐานความผิดพิเศษ,รับแจ้ง,142,ราย
6,2562,ฐานความผิดพิเศษ,จับกุม,138,ราย
7,2562,คดีความผิดที่เป็นรัฐเป็นผู้เสียหาย,รับแจ้ง,"3,370",ราย
8,2562,คดีความผิดที่เป็นรัฐเป็นผู้เสียหาย,จับกุม,"3,559",ราย
9,2563,ฐานความผิดเกี่ยวกับชีวิต ร่างกาย และเพศ,รับแจ้ง,224,ราย
10,2563,ฐานความผิดเกี่ยวกับชีวิต ร่างกาย และเพศ,จับกุม,275,ราย
11,2563,ฐานความผิดเกี่ยวกับทรัพย์,รับแจ้ง,355,ราย
12,2563,ฐานความผิดเกี่ยวกับทรัพย์,จับกุม,429,ราย
13,2563,ฐานความผิดพิเศษ,รับแจ้ง,173,ราย
14,2563,ฐานความผิดพิเศษ,จับกุม,114,ราย
15,2563,คดีความผิดที่เป็นรัฐเป็นผู้เสียหาย,รับแจ้ง,"3,702",ราย
16,2563,คดีความผิดที่เป็นรัฐเป็นผู้เสียหาย,จับกุม,"4,162",ราย
17,2564,ฐานความผิดเกี่ยวกับชีวิต ร่างกาย และเพศ,รับแจ้ง,182,ราย
18,2564,ฐานความผิดเกี่ยวกับชีวิต ร่างกาย และเพศ,จับกุม,181,ราย
19,2564,ฐานความผิดเกี่ยวกับทรัพย์,รับแจ้ง,463,ราย
20,2564,ฐานความผิดเกี่ยวกับทรัพย์,จับกุม,433,ราย
21,2564,ฐานความผิดพิเศษ,รับแจ้ง,135,ราย
22,2564,ฐานความผิดพิเศษ,จับกุม,101,ราย
23,2564,คดีความผิดที่เป็นรัฐเป็นผู้เสียหาย,รับแจ้ง,"2,891",ราย
24,2564,คดีความผิดที่เป็นรัฐเป็นผู้เสียหาย,จับกุม,"2,891",ราย
25,2565,ฐานความผิดเกี่ยวกับชีวิต ร่างกาย และเพศ,รับแจ้ง,134,ราย
26,2565,ฐานความผิดเกี่ยวกับชีวิต ร่างกาย และเพศ,จับกุม,147,ราย
27,2565,ฐานความผิดเกี่ยวกับทรัพย์,รับแจ้ง,411,ราย
28,2565,ฐานความผิดเกี่ยวกับทรัพย์,จับกุม,382,ราย
29,2565,ฐานความผิดพิเศษ,รับแจ้ง,183,ราย
30,2565,ฐานความผิดพิเศษ,จับกุม,143,ราย
31,2565,คดีความผิดที่เป็นรัฐเป็นผู้เสียหาย,รับแจ้ง,"4,877",ราย
32,2565,คดีความผิดที่เป็นรัฐเป็นผู้เสียหาย,จับกุม,"5,032",ราย
